"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ENTRATE";"311.27 KB";"02/04/2021";"02/04/2021"
"ENTRATE PER TITOLI CATEGORIE E TIPOLOGIE";"382.65 KB";"02/04/2021";"02/04/2021"
"SPESE";"342.69 KB";"02/04/2021";"02/04/2021"
"SPESE SUDDIVISE PER TITOLI E MACROAGGREGATI";"116.35 KB";"02/04/2021";"02/04/2021"
"CONTO ECONOMICO";"140.62 KB";"02/04/2021";"02/04/2021"
"STATO PATRIMONIALE";"215.3 KB";"02/04/2021";"02/04/2021"
"PROSPETTO DIMOSTRATIVO DEL RISULTATO DI AMMINISTRAZIONE";"129.93 KB";"02/04/2021";"02/04/2021"
"RELAZIONE SULLA GESTIONE";"0.77 MB";"02/04/2021";"02/04/2021"
"FONDO PLURIENNALE VINCOLATO";"169.99 KB";"02/04/2021";"02/04/2021"
"PROSPETTI SIOPE";"430.21 KB";"02/04/2021";"02/04/2021"
"ELENCO RESIDUI ATTIVI E PASSIVI";"0.67 MB";"02/04/2021";"02/04/2021"
"INDIRIZZI INTERNET";"503.24 KB";"02/04/2021";"02/04/2021"
"PIANO DEGLI INDICATORI";"369.86 KB";"02/04/2021";"02/04/2021"
"EQUILIBRI DI BILANCIO";"229.84 KB";"02/04/2021";"02/04/2021"
"DELIBERA SALVAGUARDIA EQUILIBRI";"1.28 MB";"02/04/2021";"02/04/2021"
"PARAMETRI ENTI STRUTTURALMENTE DEFICITARI";"70.78 KB";"02/04/2021";"02/04/2021"
"COSTI PER MISSIONE";"0.52 MB";"02/04/2021";"02/04/2021"
"ACCANTONAMENTO FONDO CREDITI DI DUBBIA ESIGIBILITA'";"190.23 KB";"02/04/2021";"02/04/2021"
"QUADRO GENERALE RIASSUNTIVO";"150.35 KB";"02/04/2021";"02/04/2021"
"QUADRO RIASSUNTIVO DEL FONDO DI CASSA";"41.63 KB";"02/04/2021";"02/04/2021"
"ACCERTAMENTI E IMPEGNI APERTI ";"0.78 MB";"02/04/2021";"02/04/2021"
"RIACCERTAMENTO RESIDUI 2020";"3.57 MB";"02/04/2021";"02/04/2021"
"Allegato a1";"124.72 KB";"02/04/2021";"02/04/2021"
"Allegato a2";"147.95 KB";"02/04/2021";"02/04/2021"
"Allegato a3";"108.31 KB";"02/04/2021";"02/04/2021"
"PARERE DEL REVISORE";"322.93 KB";"02/04/2021";"02/04/2021"
