"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AFFIDAMENTO INCARICO DI BROKERAGGIO ASSICURATIVO PER IL PERIODO DI UN ANNO";"369.73 KB";"31/05/2021";"31/05/2021"
"DETERMINA 1_ALLEGATO";"103.77 KB";"31/05/2021";"31/05/2021"
"SERVIZIO DI PULIZIE DEGLI UFFICI DI VIA FORO BOARIO PER LE ANNUALITA' 2017-2018 E PER IL PERIODO 01/01/2019-31/07/2019";"183.66 KB";"31/05/2021";"31/05/2021"
"NOLEGGIO FOTOCOPIATRICE ANNI 2017/2018 E I TRIMESTRE ANNO 2019";"187.14 KB";"31/05/2021";"31/05/2021"
"ASSISTENZA SU PROGRAMMI HALLEY ANNO 2017";"181.67 KB";"31/05/2021";"31/05/2021"
"MANTENIMENTO DOMINIO E POSTA ELETTRONICA ANNI 2017/2018";"185.05 KB";"31/05/2021";"31/05/2021"
"SERVIZIO DI ASSISTENZA TECNICO SISTEMISTICA SUL PARCO  MACCHINE DELL'ENTE DITTA BREMBENET ANNO 2017";"187.34 KB";"31/05/2021";"31/05/2021"
"FORMAZIONE PER SW XML STANDARD ABI. DITTA HALLEY.";"183.56 KB";"31/05/2021";"31/05/2021"
"ESTENSIONE DELLA GARANZIA 3 ANNI ON SITE";"181.63 KB";"31/05/2021";"31/05/2021"
"HALLEY VENETO SRL - AFFIDAMENTO DIRETTO DEL PROGETTO PER LA REALIZZAZIONE DEI PIANO DI COMUNICAZIONE SITO WEB DELL'ENTE";"273.5 KB";"31/05/2021";"31/05/2021"
"ACCATRE SRL - AFFIDAMENTO DIRETTO DEL PROGETTO PER LA REALIZZAZIONE DEL MANUALE DI GESTIONE DEI DOCUMENTI INFORMATICI, DEL PIANO DELLA SICUREZZA E DELLA CONSERVAZIONE SOSTITUTIVA DI TUTTI I  DOCUMENTI INFORMATICI DELL'ENTE.";"254.13 KB";"31/05/2021";"31/05/2021"
"MANUTENZIONE ORDINARIA CALDAIA E RIFRIGERATORE ANNO 2017 - DITTA GUZZO ROBERTO";"185 KB";"31/05/2021";"31/05/2021"
"ANTIVIRUS NOD 32 AGGIORNAMENTO ANNO 2017 - DITTA BREMBENET DI SCAMPERLE NELLA";"180.52 KB";"31/05/2021";"31/05/2021"
"FORNITURA DI CANCELLERIA VARIA - DITTA GEM DI GROSSI GALEAZZO E C. SNC";"176.66 KB";"31/05/2021";"31/05/2021"
"AFFIDAMENTO ALLA DITTA SINTESI SRL DELL'INCARICO DI ASSISTENZA E SUPPORTO TECNICO PER L'AFFIDAMENTO DEL SERVIZIO DI GESTIONE DEI RIFIUTI URBANI NEI COMUNI DEL BACINO CON CONTRATTI INSCADENZA NEGLI ANNI 2017 E 2018";"215.96 KB";"31/05/2021";"31/05/2021"
"ACQUISTO DI N. 6 GIORNATE DI FORMAZIONE DITTA HALLEY VENETO";"181.69 KB";"31/05/2021";"31/05/2021"
"ACQUISTO ANTIVIRUS VIRIT PER SERVER (AGGIORNAMENTO) DITTA SCAMPERLE NELLA";"296.9 KB";"31/05/2021";"31/05/2021"
"DITTA ACCATRE SRL. SERVIZIO AGGIUNTIVO DI CONSERVAZIONE ATTI.";"186.09 KB";"31/05/2021";"31/05/2021"
"DITTA BREMBENET - PACCHETTO DI N. 10 ORE  DI ASSISTENZA TECNICA SUL PARCO MACCHINE DEL CONSIGLIO DI BACINO VERONA SUD";"178.04 KB";"31/05/2021";"31/05/2021"
"CONVENZIONE PER SERVIZI GESTIONALI E PER SERVIZI E-GOV ATTRAVERSO IL ME.PA. DETERMINAZIONE A CONTRARRE EX ART. 192 DEL D.LGS 267/2000";"186.86 KB";"31/05/2021";"31/05/2021"
