"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTO DI BILANCIO";"469.81 KB";"29/05/2019";"29/05/2019"
"CONTO ECONOMICO";"27.5 KB";"29/05/2019";"29/05/2019"
"CONTO DEL PATRIMONIO";"43.98 KB";"29/05/2019";"29/05/2019"
"RELAZIONE SULLA GESTIONE ";"0.81 MB";"29/05/2019";"29/05/2019"
"COMPOSIZIONE FPV";"55.66 KB";"29/05/2019";"29/05/2019"
"DATI SIOPE";"1.89 MB";"29/05/2019";"29/05/2019"
"ELENCO RESIDUI";"138.99 KB";"29/05/2019";"29/05/2019"
"INDIRIZZI INTERNET";"325.32 KB";"29/05/2019";"29/05/2019"
"PIANO DEGLI INDICATORI";"180.98 KB";"29/05/2019";"29/05/2019"
"EQUILIBRI DI BILANCIO";"125.56 KB";"29/05/2019";"29/05/2019"
"DELIBERA DI SALVAGUARDIA DEGLI EQUILIBRI";"306.65 KB";"29/05/2019";"29/05/2019"
"PARAMETRI DI DEFICITARIETA'";"60.96 KB";"29/05/2019";"29/05/2019"
"COSTI PER MISSIONE";"0.52 MB";"29/05/2019";"29/05/2019"
"RELAZIONE DEL REVISORE";"2.98 MB";"29/05/2019";"29/05/2019"
