"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ATTIVITA' DI SUPPORTO PER APPLICAZIONE METODO TARIFFARIO RSU";"384.93 KB";"31/05/2021";"31/05/2021"
"SERVIZIO DI ASSISTENZA TECNICA REMOTA";"232.37 KB";"31/05/2021";"31/05/2021"
"RINNOVO ADESIONE ARIA 2020";"227.77 KB";"31/05/2021";"31/05/2021"
"MANTENIMENTO DOMINIO, CASELLE DI POSTA E PEC";"202.1 KB";"31/05/2021";"31/05/2021"
"ACQUISTO ANTIVIRUS PER CLIENT";"206.58 KB";"31/05/2021";"31/05/2021"
"FORNITURA N. 2 NOTEBOOK";"284.48 KB";"31/05/2021";"31/05/2021"
"FORMAZIONE SPECIFICA DEI LAVORATORI";"221.3 KB";"31/05/2021";"31/05/2021"
"AFFIDAMENTO SERVIZIO SIOPE +";"239.25 KB";"31/05/2021";"31/05/2021"
"AFFIDAMENTO SERVIZIO SIOPE +";"49.51 KB";"31/05/2021";"31/05/2021"
"AFFIDAMENTO SERVIZIO SIOPE +";"21.29 KB";"31/05/2021";"31/05/2021"
"RINNOVO LICENZE OFFICE E ANTIVIRUS";"210.21 KB";"31/05/2021";"31/05/2021"
"RINNOVO SERVIZIO PULIZIE ANNO 2021";"212.58 KB";"31/05/2021";"31/05/2021"
"COPERTURE ASSICURATIVE ANNO 2021";"240.41 KB";"31/05/2021";"31/05/2021"
